"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124496628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411363
"http://webisa.webdatacommons.org/prov/124496628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124496628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124496628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310029967"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123643259"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606811"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123809963"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123820532"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280581019"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124496628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
