"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476931449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24326
"http://webisa.webdatacommons.org/prov/476931449","http://webisa.webdatacommons.org/ontology#hasFrequency",179
"http://webisa.webdatacommons.org/prov/476931449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476931449","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197063523"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078254"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380205852"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380373624"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197338724"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89578003"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428790688"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241310670"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311134754"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428827294"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105939361"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649499"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210671480"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51144391"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218348767"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014364"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473162"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134041901"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213074841"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40423009"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96674618"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336118107"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40424228"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248401648"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328792705"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250861"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155891008"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386568256"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255165258"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96773509"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342601045"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147488229"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328047660"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427022635"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19525914"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8643076"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231459795"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436315"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72946768"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533454"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73061585"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5692904"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324575263"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147158945"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85978987"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101371513"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434433950"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291955751"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80056285"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64999081"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140286559"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36355626"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411194510"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370018339"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078160"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440440733"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363799546"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18467522"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237001146"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432909938"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117867082"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440056584"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170451564"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402966709"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974199"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177064656"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229867502"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34077145"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111143749"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70959302"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124722491"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246789783"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723068"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960097"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405419"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176661948"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92671879"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116866295"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33846392"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208598924"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123800627"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254495"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110790359"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254028715"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273395154"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245210882"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416630132"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17646470"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757867"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321147"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207937215"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041814"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199663439"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393634086"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454843120"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214050280"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207298561"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445873562"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306287"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810207"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375408464"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005563"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349856"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167629924"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353444404"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166902595"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281444319"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446622804"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166987335"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367880020"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43095114"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464376"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83587549"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415846926"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69680779"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422899463"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207867"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188794768"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123706504"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416140965"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433636"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166598695"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271927746"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98554825"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159377799"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151600946"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673184"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77244472"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422657667"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422665184"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76357810"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484929"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453192742"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108197"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6245592"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82709433"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552035"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287186418"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52856255"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287311185"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444988345"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104645"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52986519"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415316999"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159141749"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270822085"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213595081"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82305931"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262808813"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104168"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157010604"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577945"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166185594"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414608637"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543904"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14409542"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82552927"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39244769"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284455"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212620990"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372692367"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149889906"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399562122"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270533336"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399726770"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398486429"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270584818"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165935174"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936136"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270736961"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936301"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165937732"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259023"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42953423"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218987022"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82275473"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166074359"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67840104"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358229753"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476931449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
