"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86095780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182406
"http://webisa.webdatacommons.org/prov/86095780","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/86095780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/86095780","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110435136"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340791921"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409012546"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13815567"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100973217"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283772958"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590179"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233369390"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403540629"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246278380"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532102"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043236"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395959481"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130699310"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002874"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335513"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541564"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90667818"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051351"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343377716"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350848218"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292899524"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575761"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185480799"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390668904"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957505"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
