"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308896191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631706
"http://webisa.webdatacommons.org/prov/308896191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308896191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308896191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914912"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441670901"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257888990"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350342665"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308896191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
