"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263328608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368272
"http://webisa.webdatacommons.org/prov/263328608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263328608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263328608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23237866"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221353478"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728900"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424735976"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263328608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
