"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269090490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143949
"http://webisa.webdatacommons.org/prov/269090490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269090490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269090490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967778"
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243150337"
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268333036"
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269090490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
