"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322866752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274435
"http://webisa.webdatacommons.org/prov/322866752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322866752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322866752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187436361"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388046263"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79958587"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/322866752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
