"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183656065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188832
"http://webisa.webdatacommons.org/prov/183656065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183656065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183656065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220086437"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220147227"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278779424"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347462795"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331496527"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183656065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
