"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200216389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209694
"http://webisa.webdatacommons.org/prov/200216389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200216389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200216389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695099"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762917"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287272"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163050521"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200216389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
