"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464520271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124796
"http://webisa.webdatacommons.org/prov/464520271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464520271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464520271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211070318"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874364"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188161434"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406737937"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464520271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
