"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209224199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187272
"http://webisa.webdatacommons.org/prov/209224199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209224199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209224199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222164368"
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153786614"
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259221237"
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209224199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
