"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411884606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472667
"http://webisa.webdatacommons.org/prov/411884606","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/411884606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411884606","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78268848"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402533920"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083314"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383373719"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87551694"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687846"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359415653"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92486646"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439181093"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30992669"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387223306"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288838161"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136575662"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263494834"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426066475"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402554138"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410526"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399118197"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399463825"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310808"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234432957"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541893"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429610237"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13671619"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16035524"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112365903"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9620255"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391662478"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427002604"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124765381"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120870378"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296468571"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407486382"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182860951"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327792169"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170000925"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354661408"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234826116"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367801829"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427084894"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275079672"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069771"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215994484"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278149640"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113400"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290143713"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335339427"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319397346"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392433614"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444508171"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446689"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275380018"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801977"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86685775"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75981175"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230674007"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400711444"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192474402"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200811177"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59268979"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412613281"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392555970"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254156094"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616460"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40849082"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294404526"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069596"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454187662"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445146"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432643815"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308454519"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254309634"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20526584"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15003916"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316103772"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810678"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903057"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51439414"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90042608"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138274"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51517204"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94619330"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184475258"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51813525"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462765"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217519290"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9448425"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308541136"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104227429"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23594962"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176963255"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162655724"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308557462"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151064877"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308688274"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908348"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308711155"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381346608"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31240760"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730743"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640909"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308648901"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298529155"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571126"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504936"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94883085"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110800083"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130211343"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245780571"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308750771"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269684450"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051899"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433644843"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308758618"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184659736"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114914832"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767675"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418427"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308849340"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105846535"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536313"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035725"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95236515"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139569583"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190350325"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835969"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233152532"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451294"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390933761"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151775684"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349502138"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151784604"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104354"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442749407"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262117410"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256299933"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363280020"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414544715"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365634916"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209585"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155497639"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346352858"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202703655"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447807494"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148175368"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210603906"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411884606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
