"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210869691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825428
"http://webisa.webdatacommons.org/prov/210869691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210869691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210869691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381863370"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225598"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234149340"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232047513"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40049124"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/210869691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
