"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184996171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655845
"http://webisa.webdatacommons.org/prov/184996171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184996171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184996171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238493475"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455809583"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871086"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176604075"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184996171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
