"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113516317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163269
"http://webisa.webdatacommons.org/prov/113516317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113516317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113516317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177687913"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143724066"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464246"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291933338"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113516317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
