"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421832671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228575
"http://webisa.webdatacommons.org/prov/421832671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421832671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421832671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636148"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235962"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72389024"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234938161"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421832671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
