"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409529324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136236
"http://webisa.webdatacommons.org/prov/409529324","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/409529324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409529324","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81608907"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548076"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834024"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160839030"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349343375"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113694028"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161074960"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190236954"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284329719"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6018068"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262506920"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349350510"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213084937"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183772635"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338624881"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175254893"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872966"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97779594"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74601989"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57898000"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68954699"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409529324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
