"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279646497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795868
"http://webisa.webdatacommons.org/prov/279646497","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279646497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279646497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294563145"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379499087"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53031026"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65076740"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395448788"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159567627"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542367"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279646497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
