"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403697878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736342
"http://webisa.webdatacommons.org/prov/403697878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403697878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403697878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93394639"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420922976"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123577356"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360752202"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403697878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
