"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225149
"http://webisa.webdatacommons.org/prov/428759851","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/428759851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428759851","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123436774"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378595501"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794950"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18400316"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340300783"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426499"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38901401"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123432211"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431143863"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123472135"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123450739"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167792777"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141665946"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400856044"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229703124"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219112122"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219112123"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423378"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203309222"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123446850"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/428759851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
