"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96868387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425834
"http://webisa.webdatacommons.org/prov/96868387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96868387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96868387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206764053"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404661616"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445247147"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315122673"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445307086"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560026"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342725"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69325574"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96868387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
