"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363412922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601778
"http://webisa.webdatacommons.org/prov/363412922","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363412922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363412922","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403724832"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671723"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847666"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135917439"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424525302"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327268636"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135913138"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266209142"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421612478"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326472372"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436220795"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117276062"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313876"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363412922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
