"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14723736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343298
"http://webisa.webdatacommons.org/prov/14723736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14723736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14723736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189984796"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071842"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488582"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12519280"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152658110"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14723736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
