"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26595957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267001
"http://webisa.webdatacommons.org/prov/26595957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26595957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26595957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121860"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303464942"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98845391"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59858051"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553233"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26595957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
