"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91349929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342556
"http://webisa.webdatacommons.org/prov/91349929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91349929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91349929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218550542"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63210245"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104573659"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218966310"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91349929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
