"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264601039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804219
"http://webisa.webdatacommons.org/prov/264601039","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264601039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264601039","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717302"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013624"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81613113"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228710997"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637270"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398002669"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452552651"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81668076"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81676457"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81718072"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800904"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97830599"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81922492"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422835542"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264601039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
