"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451857334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10944
"http://webisa.webdatacommons.org/prov/451857334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451857334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451857334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14267714"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310193413"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324253565"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311018920"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181112690"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230464106"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451857334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
