"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361864237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312465
"http://webisa.webdatacommons.org/prov/361864237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361864237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361864237","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428045180"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428170475"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236321592"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77103518"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223097"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62182667"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376947808"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361864237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
