"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125442029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997406
"http://webisa.webdatacommons.org/prov/125442029","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/125442029","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125442029","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266670208"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373669054"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827483"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396511"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385717143"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521604"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044596"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302430954"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396574629"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102771"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330305542"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443527317"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275937"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183558425"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094153"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125442029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
