"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150779360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460069
"http://webisa.webdatacommons.org/prov/150779360","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/150779360","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/150779360","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254206"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521532"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198224698"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132625414"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275972646"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312910616"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419378688"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237630506"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454522607"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407540709"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57880536"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34208821"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262459289"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668943"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138013966"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587369"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167696945"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291094"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287774533"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99354505"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618986"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416539203"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297614443"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60569872"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225942021"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243663162"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367735720"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117435437"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940080"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338573131"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383641565"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180042"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302000582"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31895276"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338744064"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133068935"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323356830"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323276778"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756297"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150779360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
