"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84285538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135378
"http://webisa.webdatacommons.org/prov/84285538","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84285538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84285538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35386921"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49850859"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092092"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35453907"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400601377"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128478442"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212797175"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92411637"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84285538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
