"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82070828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242947
"http://webisa.webdatacommons.org/prov/82070828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82070828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82070828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397134664"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200433765"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424572380"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201013586"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82070828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
