"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323030926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634418
"http://webisa.webdatacommons.org/prov/323030926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323030926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323030926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228933"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222497243"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58853926"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323030926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
