"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45176881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261897
"http://webisa.webdatacommons.org/prov/45176881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45176881","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/45176881","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536775"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90332310"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193468715"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399233298"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651963"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215626836"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402020403"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59614091"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147251655"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579694"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351569064"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020583"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349430134"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45176881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
