"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151280861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39504
"http://webisa.webdatacommons.org/prov/151280861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151280861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151280861","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286877131"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126320434"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139660196"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333083139"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129644559"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352716125"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859355"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161965502"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381550780"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161991757"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226719310"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151280861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
