"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255429225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305174
"http://webisa.webdatacommons.org/prov/255429225","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/255429225","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/255429225","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252839"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69652250"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227410114"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68440289"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545724"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93681774"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311558395"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960154"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380719380"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272753576"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336308315"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388132499"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662624"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207667871"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993888"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169166898"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74502912"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387874328"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232193864"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701616"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369023034"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410610227"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188051058"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47186520"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387739429"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71705796"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133298817"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77652448"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16227731"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966433"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992220"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263763901"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25883138"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860338"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151908695"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391364"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119184771"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239392908"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414911"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248303946"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150588"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93666462"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392401478"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285243"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118959809"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266781878"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734322"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346149539"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270905937"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273884688"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366851042"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334066688"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422864661"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273836078"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392294156"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442109175"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69629510"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389423748"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366912772"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858200"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377283500"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113629008"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774377"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108289275"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197865895"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417297072"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426967258"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680089"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183407053"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12442024"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414143"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687214"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696030"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675819"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90145561"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882416"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205260267"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611462"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377997252"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239948"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222242643"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131125069"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449700014"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976244"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424134069"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772937"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502953"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200370630"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381387"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128606544"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74541012"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882042"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320381755"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194507391"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236406134"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278628861"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346975275"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255429225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
