"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515155804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308228
"http://webisa.webdatacommons.org/prov/515155804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515155804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515155804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281479133"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281372584"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603232"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408510"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105381724"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107364132"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281456505"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515155804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
