"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319867084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260892
"http://webisa.webdatacommons.org/prov/319867084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319867084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319867084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181331418"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020289"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291642802"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85782296"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440019"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422420"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319867084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
