"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32682483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383948
"http://webisa.webdatacommons.org/prov/32682483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32682483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32682483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324142216"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46026298"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319393891"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124723217"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59210675"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193000171"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32682483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
