"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364815317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251186
"http://webisa.webdatacommons.org/prov/364815317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364815317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364815317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131371592"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284805977"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302745673"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28437107"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448088154"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120506318"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364815317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
