"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376180658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254215
"http://webisa.webdatacommons.org/prov/376180658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376180658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376180658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70969448"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400004606"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415793250"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128273623"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354050232"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376180658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
