"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460759054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412176
"http://webisa.webdatacommons.org/prov/460759054","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460759054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460759054","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348725"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385206376"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324834968"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291521745"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349504270"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265679378"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384889630"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270019201"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22800971"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160508790"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264796400"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332626837"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384500106"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237706333"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460759054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
