"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187648739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440201
"http://webisa.webdatacommons.org/prov/187648739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187648739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187648739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207857497"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267566447"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499407"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208024318"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431772841"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267491385"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267544224"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187648739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
