"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28704539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145265
"http://webisa.webdatacommons.org/prov/28704539","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28704539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28704539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410878733"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395593339"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424038295"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100843966"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67401024"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38105442"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395822920"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86609531"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28704539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
