"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128991399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197792
"http://webisa.webdatacommons.org/prov/128991399","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/128991399","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128991399","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307225"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96445294"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103493872"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124258731"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92156201"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238966295"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123883821"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321712605"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54661101"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147549519"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575277"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282886542"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128991399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
