"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314948860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156504
"http://webisa.webdatacommons.org/prov/314948860","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/314948860","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/314948860","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189584764"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323191333"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234344637"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382104016"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233863"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270541643"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156826027"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15302508"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398677991"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322579504"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560146"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394587142"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83075351"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314948860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
