"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177002371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432553
"http://webisa.webdatacommons.org/prov/177002371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177002371","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177002371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213735882"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111895180"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319964723"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398092390"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91551684"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332685376"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632542"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647840"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177002371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
