"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200259485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749776
"http://webisa.webdatacommons.org/prov/200259485","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/200259485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200259485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296663"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29940907"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98844543"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314134"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184611644"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124360360"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185157047"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85674276"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384191862"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359474"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239017416"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200259485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
