"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173603340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897733
"http://webisa.webdatacommons.org/prov/173603340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173603340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173603340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75554912"
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653863"
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45816299"
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173603340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
