"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127082925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079445
"http://webisa.webdatacommons.org/prov/127082925","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/127082925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127082925","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585784"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303865"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241911"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370155114"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397639145"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231017555"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101764531"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451979"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166474690"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165978813"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167097763"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166978356"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167002013"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231243670"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166616820"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127082925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
