"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144019795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596065
"http://webisa.webdatacommons.org/prov/144019795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144019795","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144019795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172340684"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120495310"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120529598"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172358279"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54404865"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269244594"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324333675"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144019795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
