"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63628628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217882
"http://webisa.webdatacommons.org/prov/63628628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63628628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63628628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287157941"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363532540"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270456260"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421427684"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38269103"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63628628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
