"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87058045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156602
"http://webisa.webdatacommons.org/prov/87058045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87058045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87058045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408533630"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191948351"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110951"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91476032"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87058045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
