"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298888357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420194
"http://webisa.webdatacommons.org/prov/298888357","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298888357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298888357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400717121"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126909188"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714073"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32262586"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30371325"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188068742"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110971"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298888357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
