"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302867118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280837
"http://webisa.webdatacommons.org/prov/302867118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302867118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302867118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538592"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15580517"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447255"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289496029"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302867118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
