"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153466373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502486
"http://webisa.webdatacommons.org/prov/153466373","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153466373","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/153466373","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379318389"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231512933"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277092907"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415037986"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25230931"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143211836"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441079660"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277110122"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731713"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256739854"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153466373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
