"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442804428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222514
"http://webisa.webdatacommons.org/prov/442804428","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/442804428","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442804428","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255237"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219681496"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300393282"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358762358"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258641802"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242620"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408342187"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180435530"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378863"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296913510"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128938645"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83852781"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342207445"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160533321"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951438"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317041650"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147408501"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533604"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312858264"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442804428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
