"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136263667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526757
"http://webisa.webdatacommons.org/prov/136263667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136263667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136263667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280287138"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911629"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145024154"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292665925"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411134424"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136263667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
