"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433704826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763226
"http://webisa.webdatacommons.org/prov/433704826","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/433704826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433704826","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036854"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103379164"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19179593"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339843784"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245142"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241985418"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14224429"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448859668"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50972227"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151952461"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261645"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79649395"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413471753"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698490"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202975610"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289405964"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441092"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122341774"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
