"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313340905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314629
"http://webisa.webdatacommons.org/prov/313340905","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/313340905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313340905","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615409"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98289965"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295257548"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788402"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85997934"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291802202"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98048474"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455979062"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197477810"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10298398"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291595809"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019869"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738404"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291507108"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291517656"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266988169"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136500227"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676368"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136525938"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313340905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
