"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52057454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465941
"http://webisa.webdatacommons.org/prov/52057454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52057454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52057454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175768391"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416080046"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742288"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52057454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
