"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6592821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672223
"http://webisa.webdatacommons.org/prov/6592821","http://webisa.webdatacommons.org/ontology#hasFrequency",450
"http://webisa.webdatacommons.org/prov/6592821","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/6592821","http://webisa.webdatacommons.org/ontology#hasPldSpread",294
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179969521"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306297539"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126071130"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372801191"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228580543"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190396237"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292370"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546463"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984652"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155767174"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426510696"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254504"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286547309"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465867"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228184095"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167206735"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1765375"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519551"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718501"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449725654"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366412582"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699911"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274195423"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169353091"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25377587"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113675843"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62251112"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59907106"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436315476"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315621949"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454343903"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221525354"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169249890"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31547438"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785138"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436110539"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454332134"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315394726"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402019292"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39460216"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204022972"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358144055"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307283"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794826"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59425310"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108166441"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190859382"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218024845"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349854632"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280001909"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221253"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417440482"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210954742"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448748803"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187438184"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431634156"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120288763"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429957"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187204473"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187223109"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158965"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850409"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134106738"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306928094"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187015253"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293664201"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375901"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726030"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056312"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253890946"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42377703"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293578316"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340354"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589278"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31707961"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178591"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33865588"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323019397"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239161240"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359717432"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293495016"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143066699"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66700455"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293437715"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293441047"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132330"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179702657"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73704845"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24485024"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207408936"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809392"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303728984"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46542613"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322594854"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252830335"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479543"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76662216"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348790981"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89880567"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12125742"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76595369"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088095"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768582"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206962322"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347778498"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850054"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208352869"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185012698"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325532954"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152555990"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187188"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31240907"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195453026"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198941342"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91120770"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167260914"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312327622"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264266378"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249076328"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283757"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174034443"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185287186"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303047022"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325074478"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935825"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263931327"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710450"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379461334"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311817015"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324824127"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446349903"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679543"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144570411"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428077785"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144552941"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144558927"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195593445"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78528854"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239941972"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928470"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291475420"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390954265"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65012830"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391055452"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291349974"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311166662"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823273"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271138"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166115627"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70212828"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940969"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335455114"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435314048"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199284178"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320507984"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049025"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064819"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209249196"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208303968"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31371183"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31362621"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355029340"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368734632"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067276"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376489494"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392044016"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453883904"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899538"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290893801"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426905245"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96939976"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176838617"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368612746"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880499"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171114"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368484589"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950504"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324164583"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173926"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227585404"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235344486"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216131150"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172918956"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388976297"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922609"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303917331"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132623774"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145367438"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325535"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785049"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324131241"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235262907"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434338175"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3913907"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227306392"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378983238"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378888204"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420729145"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387723"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139583834"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66432503"
