"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485439215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12358
"http://webisa.webdatacommons.org/prov/485439215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485439215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485439215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174310875"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844869"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226864"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399808442"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370172279"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673449"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89914447"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553587"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485439215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
