"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120511260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415712
"http://webisa.webdatacommons.org/prov/120511260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120511260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120511260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297192640"
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334744313"
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184128127"
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120511260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
